"subject","predicate","object"
"http://fr.dbpedia.org/resource/OmegA","http://www.w3.org/2000/01/rdf-schema#label","OmegA"
"http://fr.dbpedia.org/resource/OmegA","http://www.w3.org/2000/01/rdf-schema#label","OmegA"
"http://fr.dbpedia.org/resource/OmegA","http://www.w3.org/2000/01/rdf-schema#label","Omega (Rakete)"
"http://fr.dbpedia.org/resource/OmegA","http://www.w3.org/2000/01/rdf-schema#label","OmegA"
"http://fr.dbpedia.org/resource/OmegA","http://www.w3.org/2000/01/rdf-schema#comment","OmegA ou précédemment Next Generation Launch System (en anglais système de lancement de nouvelle génération) était un projet de lanceur conçu par la société aérospatiale américaine Orbital ATK (filiale de Northrop Grumman depuis 2018) pour répondre aux besoins de l'Armée de l'Air américaine. Les deux premiers étages du lanceur utilisent des moteurs à propergol solide dérivés du SRB utilisé par la navette spatiale américaine et également mis en œuvre par le lanceur lourd SLS, l'utilisation d'un premier étage à poudre reprend le concept des projets avortés de lanceur Ares 1 et Liberty. Le lanceur est conçu pour placer dans sa version de base une charge utile en orbite géostationnaire comprise en 4,9 et 10,1 tonnes en fonction du nombre de propulseurs d'appoint utilisé. Le premier vol était p"
"http://fr.dbpedia.org/resource/OmegA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OmegA"
"http://fr.dbpedia.org/resource/OmegA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오메가_(로켓)"
"http://fr.dbpedia.org/resource/OmegA","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Omega_(ракета)"
"http://fr.dbpedia.org/resource/OmegA","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/OmegA"
"http://fr.dbpedia.org/resource/OmegA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/OmegA"
"http://fr.dbpedia.org/resource/OmegA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26234095"
"http://fr.dbpedia.org/resource/OmegA","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:OmegA"
"http://fr.dbpedia.org/resource/OmegA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cncg3b3m"
"http://fr.dbpedia.org/resource/OmegA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Omega_(Rakete)"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageID",11633112
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageRevisionID",189621062
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliant_Techsystems"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Launch_System"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_V"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ares_I"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vehicle_Assembly_Building"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RD-180"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_(aérodynamique)"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_de_transfert_géostationnaire"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_spatial_des_États-Unis"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergol"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Kennedy"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_terrestre_basse"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_de_lancement_39"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène_liquide"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_utile_(astronautique)"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerojet_Rocketdyne"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceX"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcon_9"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_(fusée)"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbital_Sciences"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcon_Heavy"
