"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2000/01/rdf-schema#label","John Maria Oesterreicher"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2000/01/rdf-schema#label","Johannes Oesterreicher"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2000/01/rdf-schema#comment","John Maria Oesterreicher, né Johannes Oesterreicher (2 février 1904 – 18 avril 1993), était un théologien catholique américain d'origine autrichienne et l'un de ceux qui firent le plus en faveur de la réconciliation entre juifs et catholiques. Il fut l'un des artisans de la déclaration Nostra Ætate publiée par Vatican II en 1965 et qui répudie l'antisémitisme."
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1479_2852"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6th9r1d"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=210717"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11269133"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=197001571"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1780494"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22296773"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80097394"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds6f5"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_M._Oesterreicher"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104220995"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/305326"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117107735"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/0xbfktrj59kh3pz"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87126"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_Oesterreicher"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068562950"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1717276"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12731439n#about"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/052464032/id"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Livingston_(New_Jersey)"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Město_Libavá"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageID",3756778
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageRevisionID",167073353
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ad_Solem"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Blumenkranz"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloggnitz"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Isaac"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue_interreligieux"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_judaïsme_et_christianisme"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_relations_entre_juifs_et_chrétiens"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_déicide"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oremus_et_pro_perfidis_Judaeis"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi_saint"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Picard"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1993"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1904"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_de_la_substitution"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_des_relations_entre_juifs_et_chrétiens"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nostra_Ætate"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Město_Libavá"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/wikiPageLength",4989
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1904"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1993"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_des_relations_entre_juifs_et_chrétiens"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_relations_entre_juifs_et_chrétiens"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Relations_entre_juifs_et_chrétiens"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Maria_Oesterreicher?oldid=167073353&ns=0"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Maria_Oesterreicher"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Seton_Hall"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/abstract","John Maria Oesterreicher, né Johannes Oesterreicher (2 février 1904 – 18 avril 1993), était un théologien catholique américain d'origine autrichienne et l'un de ceux qui firent le plus en faveur de la réconciliation entre juifs et catholiques. Il fut l'un des artisans de la déclaration Nostra Ætate publiée par Vatican II en 1965 et qui répudie l'antisémitisme."
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/John_Maria_Oesterreicher","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
