"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VicePresident"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42178"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/2000/01/rdf-schema#label","Eduard Oswald"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Oswald, né le 6 septembre 1947 à Augsbourg, est un homme politique allemand appartenant à l'Union chrétienne-sociale en Bavière (CSU). Dernier ministre fédéral de l'Aménagement du territoire d'Helmut Kohl, pendant quelques mois en 1998, il préside ensuite diverses commissions du Bundestag, avant d'en devenir vice-président entre 2011 et 2013."
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eduard_Oswald"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=946433"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000022376"
"http://fr.dbpedia.org/resource/Eduard_Oswald","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eduard_Oswald"
