"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Metátese"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Metatesi"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Métathèse (linguistique)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Metatèsi (lingüistica)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Метатеза (лінгвістика)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","音位变换 (语言学)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Metates (lingvistik)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Metàtesi (lingüística)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2000/01/rdf-schema#comment","En linguistique, le terme métathèse (du grec ancien μετάθεσις metáthêsis « déplacement, permutation »), emprunté à la rhétorique, est une modification phonétique. Elle consiste en le changement de la place d’un phone (son) ou d’un groupe de phones dans un mot, parfois deux de ces segments permutant, y compris d’un mot à un autre."
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/metathesis"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Metathesis"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Metates_(lingvistik)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/音位变换_(语言学)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դրափոխություն"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Metathees"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Metatezo"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przestawka"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Metatesis_(linguistik)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Metatesis_(linguistik)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Метатеза"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शब्दांश_स्थानांतरण"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Metátese"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hljóðavíxl"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metátesis"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Metatezė"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Метатеза"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Метатеза_(лінгвістика)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Metathesis"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلب_مكاني"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метатеза"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Metateze_(lingvistika)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Metatesi"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metathesis_(linguistics)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Metatezo"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Metatézis"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قلب_حروف"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4169657-8"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/音位転換"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Göçüşme"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שיכול_עיצורים"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلب_(زبان‌شناسی)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Metateesi_(kielitiede)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Mitàtisi_(linguistica)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metathese_(Phonetik)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metátese"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/153914509"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Metatèsi_(lingüistica)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Ribetchfessaedje_di_letes"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Trawsosod"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metatesi_(linguistica)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Metatesi"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Metateza"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Metátesis"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Metatezenn"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Metathesis"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metàtesi_(lingüística)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metathese_(taalkunde)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đổi_chỗ_(ngôn_ngữ_học)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191090"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Metátesi"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Metateză"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017xlb"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Metatese"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Metateza"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageID",49603
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageRevisionID",186675266
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
