"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44494"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q185187"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Watermill"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mill"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/2000/01/rdf-schema#label","Moulin Girard"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/2000/01/rdf-schema#comment","Le grand moulin de Montluel dit moulin Girard est un moulin situé à Montluel, dans le département de l'Ain, en France. Le moulin qui l'a précédé, sur le même emplacement (probablement depuis le Moyen Âge) était connu sous la dénomination moulin Gerbais."
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA01000032"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-moulin_Girard.wav"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moulin_Girard"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk31v"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325578"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moulin_Girard"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageID",5694466
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageRevisionID",135906184
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sereine_(rivière)"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_ayant_perdu_sa_protection"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2009"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Montluel"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moulin_dans_l'Ain"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moulin_à_eau_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Côtière"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/wikiPageLength",2888
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.georss.org/georss/point","45.8544 5.05555"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_ayant_perdu_sa_protection"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moulin_dans_l'Ain"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moulin_à_eau_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2009"
