"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://www.w3.org/2000/01/rdf-schema#label","2e circonscription de Lille de 1928 à 1940"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://www.w3.org/2000/01/rdf-schema#comment","La 2e circonscription de Lille était l'une des 24 circonscriptions législatives françaises que comptait le département du Nord de 1928 à 1940 sous la Troisième République ."
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39075621"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9sx2h03"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageID",11063347
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageRevisionID",187404071
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Salengro"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_législative_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1936"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1928"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
