"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2000/01/rdf-schema#label","Horní Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2000/01/rdf-schema#label","Horní Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2000/01/rdf-schema#label","Horní Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2000/01/rdf-schema#label","Horní Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2000/01/rdf-schema#label","Horní Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2000/01/rdf-schema#label","Horní Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2000/01/rdf-schema#label","Горни-Плана"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2000/01/rdf-schema#label","Horní Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2000/01/rdf-schema#label","Horní Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2000/01/rdf-schema#comment","Horní Planá (en allemand : Oberplan) est une ville du district de Český Krumlov, dans la région de Bohême-du-Sud, en République tchèque. Sa population s'élevait à 2 080 habitants en 2020."
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00245895"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129308"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Cs_Horní_Planá.ogg"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/789850"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145866424"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628741"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/438528"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上普拉納"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4290244-7"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هورنی_پلانا"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Горни-Плана"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хорњи_Плана"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3075262/"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Горні_Плана"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97033376"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/315700QHJA43J9TIBX04"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5vf0"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageID",9137877
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageRevisionID",183158980
