"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://www.w3.org/2000/01/rdf-schema#label","Décès à Astrakhan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Həştərxanda_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_ad_Astrachan'"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Astrachani"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Әстерханда_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Астрахані"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18169121"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Астрахани"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Աստրախան_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Астрахані"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://dbpedia.org/ontology/wikiPageID",12317353
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://dbpedia.org/ontology/wikiPageRevisionID",155876751
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Astrakhan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Astrakhan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Astrakhan?oldid=155876751&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Russie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Astrakhan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Astrakhan"
