"subject","predicate","object"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2000/01/rdf-schema#label","Straight Outta Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2000/01/rdf-schema#label","Straight Outta Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2000/01/rdf-schema#label","Straight Outta Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2000/01/rdf-schema#label","Straight Outta Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2000/01/rdf-schema#label","Straight Outta Compton (album)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2000/01/rdf-schema#label","Straight Outta Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2000/01/rdf-schema#comment","Straight Outta Compton est le premier album studio du groupe de rap américain N.W.A, sorti le 8 août 1988 sur le label Ruthless Records. Intégralement produit par Dr. Dre et DJ Yella, cet album marque un tournant dans l'histoire du rap, introduisant et popularisant le gangsta rap. Il est considéré comme étant l'un des plus grands et des plus influents albums de l'histoire du rap et a eu un impact important sur l'évolution du hip-hop. Il s'agit de l'unique album du groupe sorti avec l'ensemble de ses membres, Ice Cube et Arabian Prince ayant quittés le groupe en 1989. Le reste des membres sortiront le deuxième et dernier album du groupe, trois ans plus tard, en 1991, avant leur séparation."
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000653426"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/26117"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Straight_Outta_Compton_(album)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストレイト・アウタ・コンプトン"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Straight_Outta_Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Straight_Outta_Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Straight_Outta_Compton_(Album)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l40lj"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644326"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Straight_Outta_Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Straight_Outta_Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Straight_Outta_Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Straight_Outta_Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Straight_Outta_Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Straight_Outta_Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Straight_Outta_Compton_(album)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مستقیم_از_کامپتن"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Straight_Outta_Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Straight_Outta_Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Straight_Outta_Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fed1608d-80b7-38d2-aeb8-c6357f0d4c23"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Straight_Outta_Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Straight_Outta_Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Straight_Outta_Compton"
