"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://www.w3.org/2000/01/rdf-schema#label","Nexter Aravis"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://www.w3.org/2000/01/rdf-schema#label","Nexter Aravis"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://www.w3.org/2000/01/rdf-schema#label","Aravis"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://www.w3.org/2000/01/rdf-schema#label","Nexter Aravis"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://www.w3.org/2000/01/rdf-schema#label","Aravis (blindé)"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://www.w3.org/2000/01/rdf-schema#comment","L'Aravis est un véhicule de transport de troupes tout-terrain à quatre roues motrices, conçu et fabriqué par la société française Nexter Systems. Sa désignation dans l'armée française est VBHP (véhicule blindé hautement protégé)."
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vehicule_Blindé_Haute_Protection"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نكستر_ارافيس"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Nexter_Aravis"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Nexter_Aravis"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859575"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nexter_Aravis"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aravis"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nexter_Aravis"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vehicule_Blindé_Haute_Protection"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nexter_Aravis"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c00r4l"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageID",3804270
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageRevisionID",177175923
