"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#label","Le Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#label","Lo Tòr"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#label","Le Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#label","Le Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#label","Le Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#label","لو ثور"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#label","Le Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#label","Le Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#label","Le Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#label","勒托尔"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#label","Ле-Тор (Воклюз)"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#label","Lo Tòr"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#label","Le Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#label","Le Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#comment","Le Thor est une commune française située dans le département de Vaucluse, en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Thorois."
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtVI8FuafJOQ/"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-84132"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218401321"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/604682"
