"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2000/01/rdf-schema#label","Aldebert de Chambrun"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2000/01/rdf-schema#comment","Aldebert de Chambrun, de son vrai nom Jacques Aldebert Pineton de Chambrun, est un général et homme d'affaires français né le 23 juillet 1872 à Washington (États-Unis) et mort à Paris (France) le 22 avril 1962 ."
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pineton-2"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aldebert_de_Chambrun"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000029390606465"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7835_2250"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/369/49589"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00612404&tree=LEO"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aldebert_de_Chambrun_(1872–1962)"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17071817"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الديبيرت_د_تشامبرون"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832265"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aldebert_de_Chambrun"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013063853"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2417604A"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p244403244"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050575678/id"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7b8x"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb129364930#about"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageID",1575057
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageRevisionID",189913461
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Halphen"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noble_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-tireurs_et_partisans"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bordin"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Longworth"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Pineton_de_Chambrun"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Howard_Taft"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Loubet"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Chambrun"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(France)"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Chambrun_(diplomate)"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Marcelin-Guérin"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Washington_(district_de_Columbia)"
