"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2000/01/rdf-schema#label","Football en 1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1984_in_association_football"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sepak_bola_dalam_tahun_1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calcio_nel_1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فوتبال_در_۱۹۸۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1984-cü_ildə_futbol"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фудбалот_во_1984_година"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1984_год_у_футболе"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Fútbol_en_1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1984年足球"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1984_jalkapallo"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1984_in_association_football"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fotbollsåret_1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1984_у_футболі"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1984_год_в_футболе"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Futbalo_en_1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1984_оны_хөлбөмбөг"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1984_ֆուտբոլում"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1984_in_association_football"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القدم_في_1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Futbal_v_1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1984_жылғы_футбол"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voetbal_in_1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1984년_축구"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodbold_i_1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1984'te_futbol"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбал_у_1984."
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1984_a_labdarúgásban"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1984年のサッカー"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1984_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδόσφαιρο_το_1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1984._gads_futbolā"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8167229"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:1984._u_nogometu"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תחרויות_כדורגל_ב-1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bóng_đá_năm_1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Fotball_i_1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotball_i_1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußball_1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৮৪-এ_ফুটবল"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1984_în_fotbal"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Competicions_futbolístiques_del_1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایسوسی_ایشن_فٹ_بال_میں_1984ء"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1984_no_futebol"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbal_v_roce_1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://dbpedia.org/ontology/wikiPageID",434185
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://dbpedia.org/ontology/wikiPageRevisionID",149145812
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/2004/02/skos/core#prefLabel","Football en 1984"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_football"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Football_en_1984?oldid=149145812&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Football_en_1985"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1984","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Football_en_1983"
