"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2000/01/rdf-schema#label","Gnila (Tutin)"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2000/01/rdf-schema#label","Gnila"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2000/01/rdf-schema#label","Gnila"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2000/01/rdf-schema#comment","Gnila (en serbe cyrillique : Гнила) est un village de Serbie situé dans la municipalité de Tutin, district de Raška. Au recensement de 2011, il comptait 6 habitants."
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gnila_(Tutin)"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gnila"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gnila"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddgn_5"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gnila_(Tutin)"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gnila"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gnila_(Tutin)"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847032"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гнила"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gnila"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gnila_(Tutin)"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Гнила"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гнила"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gnila"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageID",1703875
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageRevisionID",187399783
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_à_majorité_bosniaque_en_Serbie"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raška_(région)"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandjak"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raška_(district)"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
