"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#label","Amurriter"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#label","Amoryci"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#label","Amoritas"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#label","አሞራውያን"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#label","Amoriter"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#label","Amorreos"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#label","Amorrites"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#label","亞摩利人"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#label","Amorieten"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#label","Amorrites"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#comment","Les Amorrites ou Amoréens (sumérien : 𒈥𒌅 MAR.TU ; akkadien : Tidnum ou Amurrūm ; égyptien : Amar ; hébreu : אמורי ʼĔmōrī ; grec ancien : Ἀμορραῖοι) sont un peuple sémite de la Syrie ancienne dont les premières traces remontent aux alentours du milieu du IIIe millénaire av. J.-C. Ils ont ensuite occupé de larges parties du sud de la Mésopotamie du XXIe jusqu'à la fin du XVIIe siècle av. J.-C. Ils y ont installé plusieurs cités-États, notamment Babylone. Ils apparaissent dans les textes sumériens sous la dénomination de mar.tu, et en akkadien sous le nom d'amurrû, ce qui est aussi le nom de leur principale déité."
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amorites"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Amorites"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0BhFNgGV9j/"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/11370"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1818710"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Amorite"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/amorrites-amorrheens"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01433c.htm"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtkaTX0F59vS/"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/amorrei"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أموريون"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Амориҙар"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Amoriti"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orang_Amorit"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amoriter"
