"subject","predicate","object"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://www.w3.org/2000/01/rdf-schema#label","56e division d'infanterie (France)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La 56e division d'infanterie est une division d'infanterie de l'armée de terre française qui a participé à la Première et à la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817612"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqvjv"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageID",3157310
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",190765559
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Demetz"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesdin"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Milon"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betz_(Oise)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée_colonial"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-en-Tardenois"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1914)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Ballon"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domfront_(Oise)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludres"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soupir_(Aisne)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ham_(Somme)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayencourt"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruyères"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernant"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villersexel"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercin-et-Vaux"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Échelle-Saint-Aurin"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mard_(Aisne)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvraignes"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maignelay-Montigny"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combles"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Senlis"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzy-Darmont"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunéville"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/306e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authuille"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leimbach_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/69e_bataillon_de_chasseurs_à_pied"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sânon"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souain-Perthes-lès-Hurlus"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Martin_Gallevier_de_Mierry"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricot_(Oise)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_l'Oise_à_l'Aisne"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/63e_groupe_de_reconnaissance_de_division_d'infanterie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remiremont"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/106e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dammartin-en-Goële"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montdidier_(Somme)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussy-Verneuil"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suippes"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Dartein"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/332e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Michael"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgé-en-Goële"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/355e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Hellot"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mont-d'Origny"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostel"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléry-sur-Somme"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/354e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_François_Régis_Michel"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songeons"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieue-sur-Meuse"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morval_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49e_bataillon_de_chasseurs_à_pied"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirecourt"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wavignies"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berles-au-Bois"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Froissy"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollancourt"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bray-sur-Somme"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liancourt"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avre_(affluent_de_la_Somme)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Henry_Micheler"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-sur-Seine"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/127e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayon_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_brigade_de_spahis"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/294e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1914)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/66e_bataillon_de_chasseurs_à_pied"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_régiment_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1918)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Thillot"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sponville"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Soupplets"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachaussée"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roye_(Somme)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannescamps"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-en-Brie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuë"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvillers"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origny-Sainte-Benoite"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/350e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourcq"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(rivière)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamant"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Amiens_(1918)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-de-Port"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braine_(Aisne)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andechy"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fricourt"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dizier"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Cotterêts"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiry"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guise"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Champagne_(1915)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28e_régiment_de_tirailleurs_tunisiens"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussy-le-Château"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/132e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dormans"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olley"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bezange-la-Grande"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_fortifiée_de_Metz"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Remy-la-Calonne"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/361e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charly-sur-Marne"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/65e_bataillon_de_chasseurs_à_pied"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébuterne"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_armée_(France)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernay"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Ourcq_(1914)"
