"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2000/01/rdf-schema#label","Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2000/01/rdf-schema#label","Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2000/01/rdf-schema#label","Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2000/01/rdf-schema#label","Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2000/01/rdf-schema#label","Гуарек"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2000/01/rdf-schema#label","Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2000/01/rdf-schema#label","Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2000/01/rdf-schema#label","Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2000/01/rdf-schema#label","Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2000/01/rdf-schema#label","Gwareg (kumun)"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2000/01/rdf-schema#label","Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2000/01/rdf-schema#label","Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2000/01/rdf-schema#comment","Gouarec [gwaʁɛk] est une commune française, chef-lieu de canton du département des Côtes-d'Armor en région Bretagne. La commune est en plein cœur de l'Argoat. Ses habitants sont les Gouarécains et les Gouarécaines."
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22064"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtLOWO7bkOcW/"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212200646"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГуагӀек"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3015625/"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуарек"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844458"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hkn83"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gwareg_(kumun)"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гуарек"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古阿雷克"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуарек"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwareg"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гуарек"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152510652#about"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гуарек"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageID",106548
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageRevisionID",189096871
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Marie_Audrein"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Neuengamme"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Charles_Le_Bozec"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-tireurs_et_partisans"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kost_ar_c'hoad_(danse)"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rostrenen"
