"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'ancien_cimetière_Saint-Matthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'ancien_cimetière_Saint-Matthieu","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée à l'ancien cimetière Saint-Matthieu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'ancien_cimetière_Saint-Matthieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31952189"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'ancien_cimetière_Saint-Matthieu","http://dbpedia.org/ontology/wikiPageID",10784186
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'ancien_cimetière_Saint-Matthieu","http://dbpedia.org/ontology/wikiPageRevisionID",152731596
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'ancien_cimetière_Saint-Matthieu","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ancien_cimetière_Saint-Matthieu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'ancien_cimetière_Saint-Matthieu","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée à l'ancien cimetière Saint-Matthieu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'ancien_cimetière_Saint-Matthieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'ancien_cimetière_Saint-Matthieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_à_l'ancien_cimetière_Saint-Matthieu?oldid=152731596&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'ancien_cimetière_Saint-Matthieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Berlin"
