"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2000/01/rdf-schema#label","Bailey Banks & Biddle"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2000/01/rdf-schema#label","Bailey Banks & Biddle"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2000/01/rdf-schema#comment","Bailey Banks & Biddle était un détaillant de bijoux formé à Philadelphie, en Pennsylvanie, en 1832."
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-10516.aspx"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/baileybanksandbiddle/"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18044565/"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/bailey-banks-and-biddle"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bw5vgd"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bailey,_Banks_&_Biddle"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/baileybanksandb"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/baileybanksandbiddle"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/bailey-banks-&-biddle/"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/bailey-banks-and-biddle/past-auction-results"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/22753"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89019974"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bailey_Banks_&_Biddle"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4848335"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133970455"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03894921n"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/654113"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvsy4v"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bailey,_Banks_&_Biddle"
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://dbpedia.org/ontology/wikiPageID",13498113
"http://fr.dbpedia.org/resource/Bailey_Banks_&_Biddle","http://dbpedia.org/ontology/wikiPageRevisionID",182447453
