"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2000/01/rdf-schema#label","لويس جارنو"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2000/01/rdf-schema#label","Louis Garneau"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2000/01/rdf-schema#label","لويس غارنو"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2000/01/rdf-schema#label","ルイガノ"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2000/01/rdf-schema#label","Louis Garneau"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2000/01/rdf-schema#comment","Louis Garneau (né à Québec le 9 août 1958) est un coureur cycliste et homme d'affaires canadien (québécois). Il a fondé en 1983 une compagnie spécialisée dans les vêtements et accessoires cyclistes, Louis Garneau Sports, dont le siège social est situé à St-Augustin-de-Desmaures, Québec."
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=45181"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7688_2776"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/175139"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ga/louis-garneau-1.html"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=30543"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0702n9"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106397683"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Louis_Garneau"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Garneau"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150421257/id"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_جارنو"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイガノ"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3262006"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لويس_غارنو"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageID",508587
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageRevisionID",189377411
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Canada_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Canada_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_québécois"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Canada"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1958"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_canadien"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Veilleux"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Québec"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Raymond-Blais"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitchburg_Longsjo_Classic"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Houle"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_TotalEnergies"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Seine-Maritime"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Québec"
