"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/2000/01/rdf-schema#label","Fernand Gignac"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/2000/01/rdf-schema#label","Fernand Gignac"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Gignac (né le 23 mars 1934, à Montréal, - mort le 18 août 2006, à Montréal) est un chanteur, comédien et interprète québécois. Il personnifie, par ses chansons et son humour, l'ancienne génération d'artistes québécois crooners. Il compte, depuis les années 1950, parmi les chanteurs québécois les plus populaires. En plus de cinquante ans de carrière, il possède un palmarès éloquent : 31 albums et 75 45 tours par minute, chansons, c'est un record canadien pour un interprète. Fernand Gignac a présenté des milliers de spectacles, vendu six millions d'albums, du 78 tours à l'enregistrement numérique et inscrit au patrimoine de la culture québécoise plusieurs succès majeurs tels le romantique Donnez-moi des roses (1962) et le nostalgique Le temps qu'il nous reste en 1978."
