"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2000/01/rdf-schema#label","Catherine Leroy"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2000/01/rdf-schema#label","Catherine Leroy"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2000/01/rdf-schema#label","Лерой, Катрин"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2000/01/rdf-schema#label","Catherine Leroy"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Leroy, née le 27 août 1944 à Sannois (France), et morte le 8 juillet 2006 à Santa Monica (États-Unis), est une photographe française reporter de guerre."
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6731_1656"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/21759_artiste_LEROY_Catherine"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/348506"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/269484"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0503736"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/1415"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069812624"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catherine_Leroy"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ff5bk"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084267690/id"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461822"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Catherine_Leroy"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лерой,_Катрин"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catherine_Leroy"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Catherine_Leroy"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاترين_لوروا"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catherine_Leroy"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاترين_لوروا"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3835197"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Catherine_Leroy"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catherine_Leroy"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130410276"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82243627"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Catherine_Leroy"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Catherine_Leroy"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Santa_Monica"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sannois"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageID",903748
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageRevisionID",191242775
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Coquatrix"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
