"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://www.w3.org/2000/01/rdf-schema#label","Écluse de Chautagne"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://www.w3.org/2000/01/rdf-schema#comment","Les écluses de Chautagne sont deux écluses implantées sur la commune d'Anglefort dans l'Ain, sur le Rhône. Elles permettent de franchir la Centrale d'Anglefort, situé sur la rive droite. Leur gestion revient à la Compagnie nationale du Rhône. À partir de 2008, les écluses de Chautagne ainsi que les écluses de Belley (dont l'aménagement est similaire) ont été construites dans le but d'augmenter de 50 km la portion navigable sur le Haut-Rhône."
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-écluse_de_Chautagne.wav"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Écluse_de_Chautagne"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Écluse_de_Chautagne"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bn5p"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577580"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageID",5221920
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageRevisionID",174022316
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_des_voies_navigables"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhône_(fleuve)"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecluse_Chautagne_3.jpg"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecluse_chautagne_2.JPG"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecluse_3.PNG"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écluse_en_France"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_civil"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_l'Ain"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Grosse"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étanchéité"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molasse"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roselière"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglefort"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabarit_Freycinet"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batardeau"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydromécanique"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysagiste"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_fluvial"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anglefort"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_nationale_du_Rhône"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bief"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajoyer"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chautagne"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_d'œuvre"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_d'ouvrage"
"http://fr.dbpedia.org/resource/Écluse_de_Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palplanche"
