"subject","predicate","object"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/2000/01/rdf-schema#label","Antonio Damasio"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/2000/01/rdf-schema#label","António Damásio"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/2000/01/rdf-schema#label","António Damásio"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/2000/01/rdf-schema#label","António Damásio"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/2000/01/rdf-schema#label","Antonio Damasio"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/2000/01/rdf-schema#label","António Damásio"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/2000/01/rdf-schema#label","António Damásio"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/2000/01/rdf-schema#comment","António Rosa Damásio, plus connu comme Antonio Damasio, né le 25 février 1944 à Lisbonne (Portugal), est médecin, professeur de neurologie, neurosciences et psychologie."
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10989699"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=24504"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/307544"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV151034"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0023230"
"http://fr.dbpedia.org/resource/António_Damásio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1019812"
