"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/2000/01/rdf-schema#label","Parce qu'on vient de loin"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/2000/01/rdf-schema#comment","Parce qu'on vient de loin est le premier album studio de Corneille, sorti le 10 septembre 2002. L'album est entièrement réalisé par Corneille. La chanson éponyme a été choisie comme hymne de la neuvième saison de la Star Academy en 2012."
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/corneille-official/sets/parce-quon-vient-de-loin-1"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/505654"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5VMa7BgPzwjGfEPiGaJSPv"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000468414"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Corneille/Parce_qu'on_vient_de_loin"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/album/id1189160015"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_k6THPPgyhk3Wv4LG3Yd9R_vzOBTcnHBD8"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/album/57094567"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/14910303"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.melon.com/album/detail.htm?albumId=10185339"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364843"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhqsnj"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1fb3f312-96c0-3079-8659-2a0c6b3bfbe3"
