"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Lambert"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Lambert (aventurier)"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Lambert, également connu sous le nom de Joseph-François Lambert, est un commerçant et aventurier français né le 14 février 1824 à Redon et mort en septembre 1873 à Anjouan. Il est le frère d'Henri Lambert, explorateur et aventurier comme lui. Intrigant, il fut l'un des rares Européens, avec Jean Laborde, à être admis à la cour de Ranavalona Ire, reine de Madagascar. Il en profita pour fomenter un coup d'État visant à mettre sur le trône le fils de cette dernière, le prince Rakoto. Il meurt aux Comores en 1873, ruiné mais réconcilié avec la reine Fatima de Mohéli, avec laquelle on lui prête une aventure amoureuse."
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph-François_Lambert"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5755_1033"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/lambert-joseph-duca-d-emyrne"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2017943039"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01415234"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198687185"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Joseph-François_Lambert"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q721617"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1967920"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joseph_Lambert"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1017243387"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ламбер,_Жозеф-Франсуа"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph-François_Lambert"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012036014"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/153069996/id"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joseph-François_Lambert"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16536580s#about"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r8gy2"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوزيف_لامبرت"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph-François_Lambert"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mohéli"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Redon"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageID",3936102
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageRevisionID",189482689
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohéli"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radama_II"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérinas"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1873"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_des_Comores"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imerina"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_Pfeiffer"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aventurier_français"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rova_de_Manjakamiadana"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Comores"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainivoninahitriniony"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventurier"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Madagascar"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjouan"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lambert_(explorateur)"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatima_Soudi_bint_Abderremane"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nosy_Be"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Redon"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Gaultier_de_Rontaunay"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Anjouan"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_de_Lastelle"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_négrier"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1824"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Madagascar"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranavalona_Ire"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laborde_(aventurier)"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régent"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasoherina"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranavalona_Ire"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redon"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/wikiPageLength",9702
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aventurier_français"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1824"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Madagascar"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Comores"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Redon"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranavalona_Ire"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Anjouan"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1873"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éd."
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph_Lambert_(aventurier)?oldid=189482689&ns=0"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/dateDeDécès","septembre 1873"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/dateDeNaissance",1824-02-14
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Anjouan"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://fr.dbpedia.org/property/nomDeNaissance","Joseph François Lambert"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph_Lambert_(aventurier)"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/abstract","Joseph Lambert, également connu sous le nom de Joseph-François Lambert, est un commerçant et aventurier français né le 14 février 1824 à Redon et mort en septembre 1873 à Anjouan. Il est le frère d'Henri Lambert, explorateur et aventurier comme lui. Intrigant, il fut l'un des rares Européens, avec Jean Laborde, à être admis à la cour de Ranavalona Ire, reine de Madagascar. Il en profita pour fomenter un coup d'État visant à mettre sur le trône le fils de cette dernière, le prince Rakoto. Il meurt aux Comores en 1873, ruiné mais réconcilié avec la reine Fatima de Mohéli, avec laquelle on lui prête une aventure amoureuse."
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Joseph_Lambert_(aventurier)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
