"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/2000/01/rdf-schema#label","Arnoul II de Looz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/2000/01/rdf-schema#label","Arnold II de Loon"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/2000/01/rdf-schema#label","Арнуль II (граф Лоона)"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/2000/01/rdf-schema#label","Arnold II, Count of Looz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/2000/01/rdf-schema#comment","Arnoul II de Looz, mort probablement en 1146, fut comte de Looz de 1103 à 1145, puis comte de Rieneck en Bavière après la mort de son frère Gérard après 1138. Il était fils d'Arnoul Ier, comte de Looz, et d'Aleijde (Alice) de Diest. Il succède vraisemblablement à son frère Gérard Ier de Looz vers 1103."
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00106443&tree=LEO"
