"subject","predicate","object"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/2000/01/rdf-schema#label","Granges de Passy"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/2000/01/rdf-schema#comment","Les granges de Passy constituent une zone naturelle faisant partie de la plaine de Passy dans la vallée de l'Arve et située sur les communes de Passy, Domancy et Saint-Gervais-les-Bains dans le département de la Haute-Savoie."
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115342"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dqdlv4"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageID",6140104
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageRevisionID",191382200
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_punaise"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passy_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brome_dressé"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_savoyarde"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigogne_blanche"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésobromion"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passy_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_kobez"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex_liparocarpos"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arve"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sallanches"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_I_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-les-Bains"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domancy"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wikiPageLength",3005
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.georss.org/georss/point","45.914 6.67"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passy_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_I_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_savoyarde"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://xmlns.com/foaf/0.1/name","Granges de Passy"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Pays_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_naturelle"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Granges_de_Passy?oldid=191382200&ns=0"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.914
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.67
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Granges_de_Passy.jpg"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/classement","ZNIEFF de Type I"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/géolocalisation","Haute-Savoie/France"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/latitude",45.914
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/longitude",6.67
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/légende","Vue des Granges de Passy depuis le Chef-lieu, en direction de Domancy."
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/nom","Granges de Passy"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/lienSubdivision","Région françaiseRégion"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/lienSubdivision","Département françaisDépartement"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/géologie","plaine alluviale"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Sallanches"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://fr.dbpedia.org/property/km²_",2
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Granges_de_Passy.jpg?width=300"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Granges_de_Passy"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6700000762939 45.914001464844)"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6700000762939 45.914001464844)"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/rank","ZNIEFFde Type I"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/thumbnailCaption","Vue des Granges de Passy depuis le Chef-lieu, en direction deDomancy."
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/abstract","Les granges de Passy constituent une zone naturelle faisant partie de la plaine de Passy dans la vallée de l'Arve et située sur les communes de Passy, Domancy et Saint-Gervais-les-Bains dans le département de la Haute-Savoie."
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sallanches"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Granges_de_Passy","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Granges_de_Passy__Area__1"
