"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#label","Edward Heffron"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#label","Edward Heffron"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#label","Edward Heffron"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#label","Edward Heffron"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#comment","Edward Heffron dit Babe Heffron (16 mai 1923 à Philadelphie - 1er décembre 2013 à Stratford) est un soldat de l'US Army et vétéran de la Seconde Guerre mondiale. Incorporé dans la Easy Company du 506e Régiment d'infanterie parachutée (506th PIR) après l'opération Overlord, il combat aux Pays-Bas et pendant la bataille des Ardennes."
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000074065024386"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Heffron-32"
"http://fr.dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=121088398"
