"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://www.w3.org/2000/01/rdf-schema#label","Professor"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://www.w3.org/2000/01/rdf-schema#label","Cattedra (università)"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://www.w3.org/2000/01/rdf-schema#label","Chaire universitaire"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://www.w3.org/2000/01/rdf-schema#comment","Une chaire universitaire ou chaire professorale est un poste permanent d'enseignement et de recherche universitaire attribué à un enseignant, qui obtient alors le titre de professeur. L'origine du mot vient de la chaire ecclésiastique depuis laquelle les évêques prêchent. L'ouverture et l'attribution d'une chaire ont pour but de promouvoir une discipline, et lui confèrent ainsi qu'à son titulaire une importante reconnaissance universitaire."
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4167202-1"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedra_(università)"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Õppetool"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1363750"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Катедра_(университет)"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Universitata_katedro"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ordinaryüs"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227jrb4"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leerstoel"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lehrstuhl"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Professor"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageID",5020631
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageRevisionID",190441134
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat_public-privé"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant-chercheur"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_(groupe)"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défiscalisation_en_France"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Excellence"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaire_universitaire"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Bloom"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'épargne"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gerard_Berry_lecon_inaugurale_20091119.jpg"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécénat"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fondations_d'entreprise_françaises"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_européen_des_brevets"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutralité"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_d'intérêts"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Le_Havre_Normandie"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totalitarisme"
