"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#label","آرثر كورنبرغ"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#label","Arthur Kornberg"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#label","Arthur Kornberg"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#label","Arthur Kornberg"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#label","アーサー・コーンバーグ"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#label","Arthur Kornberg"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#label","阿瑟·科恩伯格"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Kornberg, né le 3 mars 1918 à Brooklyn (New York), États-Unis et mort le 26 octobre 2007 à Stanford, États-Unis, est un médecin et biochimiste américain. Il obtient en 1959 le prix Nobel de physiologie ou médecine avec Severo Ochoa pour la découverte du mécanisme biologique de la synthèse de l'acide désoxyribonucléique (ADN). Il est le père de Roger Kornberg, prix Nobel de chimie en 2006."
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/arthur-kornberg"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=5082"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000008992"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-895383"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/4134/"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10582481"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2098285"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=82811"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0003492"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=22617414"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Arthur-Kornberg"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/936/000129549/"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1321666"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00209718"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Arthur_Kornberg"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/16570"
"http://fr.dbpedia.org/resource/Arthur_Kornberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014287239477"
