"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/2000/01/rdf-schema#label","Châtelet du Crédoz"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/2000/01/rdf-schema#comment","Le Châtelet du Crédoz ou de Crédoz, que l'on trouve également sous la forme Châtelet de Crêt d'Ot, est un ancien château fort, du XIIIe siècle, dont les ruines se dressent sur la commune de Cornier dans le département français de la Haute-Savoie, en région Auvergne-Rhône-Alpes. Entre les XIIIe et XVe siècles, il est le siège d'une châtellenie."
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238m9vz"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971973"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageID",4872022
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageRevisionID",185592601
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arve"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Allinges"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-sur-Foron"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Forchat"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Monthoux"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ost"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenasco"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Guy"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allinges"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chevron_Villette"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornier"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montjoie_(Contamines)"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Monnetier"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villy"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Polinge"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pont-d'Arve"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Méran"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pierre"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XII"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie-Nemours"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_France"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Faucigny"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_des_Rocailles"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régeste_genevois"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Flumet"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientrier"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Faucigny"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sallanches"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Roche-sur-Foron"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Entremont"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logis_seigneurial"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
