"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#label","Авансон (Верхние Альпы)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#label","Avançon (Altos Alpes)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#label","Avançon (Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#label","Авансон (Верхні Альпи)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#label","Avançon (Auts Aups)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#label","Avançon, Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#label","Avançon (Altos-Alpes)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#comment","Avançon est une commune française située dans le département des Hautes-Alpes, en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210500112"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avançon_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtZatO39185c/"
