"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://www.w3.org/2000/01/rdf-schema#label","Gualbert Flandrin"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://www.w3.org/2000/01/rdf-schema#comment","Gualbert Flandrin, né le 1er avril 1885 à Moyvillers (Oise) et mort le 7 décembre 1943, est un résistant français et un membre de Combat Zone Nord, mort en déportation."
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236mvrb"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118707"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moyvillers"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageID",3911664
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageRevisionID",171096971
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Vandendriessche"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrebruck"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_exécutée_par_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyvillers"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Michel_(historien)"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Gandoin"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Edvire"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Héraude"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laffont"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldgendarmerie"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_en_déportation"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_du_mouvement_Combat"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire_de_Fresnes"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Granet"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_en_déportation"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Oise"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_et_brouillard"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stock"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Tainturier"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Boumier"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_guillotiné"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_Zone_nord"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Compiègne"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Frenay"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilberte_Bonneau_du_Martray"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksgerichtshof"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Clara"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Héraude"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1885"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Noguères"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Laville"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/wikiPageLength",3261
