"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://www.w3.org/2000/01/rdf-schema#label","Live vu par Jacques Audiard"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://www.w3.org/2000/01/rdf-schema#comment","Live vu par Jacques Audiard est le troisième album enregistré en public de Raphael sorti le 2 décembre 2011. Il est composé d'un CD et d'un DVD regroupant des titres extraits du concert donné à La Coopérative de mai, à Clermont-Ferrand, le 4 décembre 2010, lors de la tournée qui a suivi la sortie de l'album Pacific 231. Le DVD reprend un film réalisé par Jacques Audiard. L'album comporte deux reprises : Modern love de David Bowie et Osez Joséphine d'Alain Bashung."
