"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2000/01/rdf-schema#label","Comté de Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2000/01/rdf-schema#label","Grafschaft Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Sponheim (en allemand : Grafschaft Sponheim) est un ancien État du Saint-Empire romain, située dans la région du Hunsrück, aujourd'hui en Rhénanie-Palatinat, Allemagne. Fondé au début du XIIe siècle, ce territoire immédiat a existé jusqu'à l'annexion française en 1798, après la guerre de la Première Coalition."
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0063952.xml"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:County_of_Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Графство_Спонхайм"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517940"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130820418"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graafschap_Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_de_Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0465kvt"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafschaft_Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sponheimi_krahvkond"
