"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Littérature du Ier siècle av. J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgn_v"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256794"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",5683271
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",183837556
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philon_de_Larissa"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_historique"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_séculaire"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécène"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/69_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesoninus_(consul_en_-58)"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarse_(ville)"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_rerum_natura"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méléagre_de_Gadara"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énéide"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Valerius_Messalla_Corvinus"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrines"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herculanum"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_des_Papyrus"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrius_Flaccus"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Platon"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varron_(écrivain)"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiochos_d'Ascalon"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoïcisme"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notes_tironiennes"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atticus"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/86_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Art_d'aimer"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Apollon_Palatin"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Asinius_Pollio"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucoliques"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formia"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Republica"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atella"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripitaka"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philodème_de_Gadara"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Antoine"
