"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","威斯康辛州議會大廈"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Wisconsin State Capitol"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Capitólio Estadual do Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Capitole de l'État du Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Le Capitole de l'État du Wisconsin (en anglais : Wisconsin State Capitol), situé à Madison, héberge les deux chambres de la législature du Wisconsin ainsi que la (en) et le Bureau du Gouverneur. Achevé en 1917, le bâtiment est le cinquième à servir de Capitole pour le Wisconsin depuis la législature territoriale convoquée en 1836 et le troisième depuis que le Wisconsin est devenu un État américain en 1848. Les rues entourant le bâtiment forment le Capitol Square. Le Capitole du Wisconsin est le plus haut bâtiment de Madison."
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wisconsin_State_Capitol"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/70000031"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/State-Capitol-building-Madison-Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Wisconsin_State_Capitol"
