"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","Réfugiés en Azerbaïdjan"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#comment","La République socialiste soviétique d'Azerbaïdjan a été l'une des premières républiques de l'Union soviétique à faire face au problème des réfugiés et des personnes déplacées. Les réfugiés sont des Azerbaïdjanais d'origine arménienne et les personnes déplacées sont des Azerbaïdjanais du Haut-Karabagh et des sept districts adjacents contrôlés par la République autoproclamée du Haut-Karabagh."
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ситуация_с_беженцами_в_Азербайджане"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Azərbaycan_qaçqınları"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refugiados_en_Azerbaiyán"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللاجئون_في_أذربيجان"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փախստականներն_Ադրբեջանում"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρόσφυγες_στο_Αζερμπαϊτζάν"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლტოლვილები_აზერბაიჯანში"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flüchtlinge_und_Binnenvertriebene_in_Aserbaidschan"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Refugees_in_Azerbaijan"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پناهندگان_در_جمهوری_آذربایجان"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7307670"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageID",11201435
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageRevisionID",186036587
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Distribution_des_PDI_dans_les_régions_de_l'Azerbaïdjan_(2009).jpg"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Karabagh"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Commissariat_des_Nations_unies_pour_les_réfugiés"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfugié"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Refugeesaz.jpg"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnes_déplacées"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacés_internes"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_azerbaïdjanaise"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/global-development/gallery/2011/jun/01/global-food-crisis-azerbaijan-in-pictures%3Fpicture=375186970%23/%3Fpicture=375186950&index=0"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refugees.org/"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refugees-idps-committee.gov.az/en/index.html"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drc.dk/relief-work/where-we-work/caucasus/azerbaijan/"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr.org/"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721025035/http:/www.internal-displacement.org/8025708F004CE90B/(httpCountries)/2E505E95ABC577FA802570A7004C6378%3Fopendocument&count=10000"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageLength",8656
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_azerbaïdjanaise"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réfugiés_en_Azerbaïdjan?oldid=186036587&ns=0"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Refugeesaz.jpg"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distribution_des_PDI_dans_les_régions_de_l'Azerbaïdjan_(2009).jpg"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Refugeesaz.jpg?width=300"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réfugiés_en_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/abstract","La République socialiste soviétique d'Azerbaïdjan a été l'une des premières républiques de l'Union soviétique à faire face au problème des réfugiés et des personnes déplacées. Les réfugiés sont des Azerbaïdjanais d'origine arménienne et les personnes déplacées sont des Azerbaïdjanais du Haut-Karabagh et des sept districts adjacents contrôlés par la République autoproclamée du Haut-Karabagh."
"http://fr.dbpedia.org/resource/Réfugiés_en_Azerbaïdjan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Azerbaïdjan"
