"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Popurrí (música)"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Pot-pourri (música)"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Попурри"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Pot-pourri (musique)"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2000/01/rdf-schema#comment","En musique, un pot-pourri, également désigné par l'anglicisme medley, est un morceau composé à partir de brefs extraits de différents morceaux existants, habituellement deux à trois, joués l'un après l'autre et parfois enchaînés. Ce procédé est employé surtout dans la musique populaire. Les morceaux ainsi enchaînés sont souvent issus d'un même artiste, d'une même œuvre (notamment d’opéra), d'une même année ou d'un même courant musical. Lorsque les morceaux sont mixés, on utilise également le terme anglais « megamix ». Ce procédé est surtout employé en musique électronique."
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1667413"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137425652#about"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05930524X/id"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Попурри"
