"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/2000/01/rdf-schema#label","Shiro Games"
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/2000/01/rdf-schema#comment","Shiro Games est un studio indépendant de développement de jeux vidéo français fondé par Sebastien Vidal (ancien directeur de NCSoft Europe) et Nicolas Cannasse (cofondateur de Motion Twin), le studio est basé à Bordeaux."
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/shirogames"
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/shirogames"
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shiro_Games"
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shiro_Games"
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19903637"
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130rxky"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageID",9864804
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageRevisionID",190850812
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_anticipé"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northgard"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darksburg"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playdigious"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wartales"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCsoft"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludum_Dare"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_ouvert"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_Twin"
