"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2000/01/rdf-schema#label","Montagne en Vénétie"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mountains_of_Veneto"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountains_of_Veneto"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Berg_in_Veneto"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fjell_i_Veneto"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Berg_in_Venetien"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Montanhas_do_Véneto"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਵੈਨੇਤੋ_ਦੇ_ਪਰਬਤ"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Veneto'daki_dağlar"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Montañas_del_Véneto"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Montagne_del_Veneto"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ونتو_داغلاری"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کوه‌های_ونتو"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Munți_din_Veneto"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hory_a_kopce_v_Benátsku"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베네토주의_산"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Muntanyes_del_Vèneto"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mountains_of_Veneto"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8904428"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://dbpedia.org/ontology/wikiPageID",10002593
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://dbpedia.org/ontology/wikiPageRevisionID",135685224
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2004/02/skos/core#prefLabel","Montagne en Vénétie"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Montagne_en_Vénétie?oldid=135685224&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Vénétie"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Italie_par_région"
