"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2000/01/rdf-schema#label","A Very Honorable Guy"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2000/01/rdf-schema#label","A Very Honorable Guy"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2000/01/rdf-schema#comment","A Very Honorable Guy est un film américain réalisé par Lloyd Bacon et sorti en 1934."
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/203589/"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/a-very-honorable-guy"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=122065"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5073674/"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/4727"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2033163/"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8D3F-889F-75AB-5E83-4972-X"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/81431"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0025945"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v115532"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/25898/"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Very_Honorable_Guy"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20814423"
