"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2000/01/rdf-schema#label","Université Washburn"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2000/01/rdf-schema#label","Washburn University"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2000/01/rdf-schema#label","Washburn University"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2000/01/rdf-schema#label","Washburn University"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2000/01/rdf-schema#label","Washburn University"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2000/01/rdf-schema#comment","L'université Washburn (en anglais : Washburn University) est une université publique fondée en 1865 dans la ville de Topeka au Kansas aux États-Unis. Elle accueille en 2012 plus de 7 000 étudiants et 550 enseignants et est réputée pour sa faculté de droit et ses formations en commerce."
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/washburn-university"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/washburnuniversity"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/washburnuniversity/"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0473_1361"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=156082"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Washburn_University"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/washburnuniv"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/33914"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.268019.4"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Washburn-University-1"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/127339705"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Washburn_University"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/4c6a4c96-3290-454b-83a6-d08249abf61c"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Washburn_University"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941551"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100006675"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/واشبرن_یونیورسٹی"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4281251/"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Washburn_University"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_Уошберна"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Washburn_University"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Washburn_University"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027vj2"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_واشبرن"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Washburn_University"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/tailleblason",250
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageID",6605312
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageRevisionID",179943539
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
