"subject","predicate","object"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#label",".ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#label",".ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#label",".ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#label","Toppdomän"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#label",".ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#label",".ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#label",".ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#label",".ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#label",".ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#label",".ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#label",".ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#label",".ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#label",".ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#label",".ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#label",".ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#label",".ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#label",".ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#comment",".ca est le domaine national de premier niveau (ccTLD pour country code top level domain) réservé au Canada. Il est géré par l'Autorité canadienne pour les enregistrements Internet (ACEI). Jusqu'au 12 octobre 2010, chaque province ou territoire disposait également de son propre sous-domaine, mais il est désormais impossible d'en réserver de nouveaux. Les raisons invoquées par l'ACEI sont d'une part la complexité de gestion et d'autre part le faible nombre de nouveaux domaines enregistrés avec ces extensions. Les noms de domaines déjà enregistrés continueront à exister. Les extensions concernées sont :"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/ca-30"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/ca-TLD"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/Ca."
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/.সিএ"
"http://fr.dbpedia.org/resource/.ca","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/.ca"
