"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://www.w3.org/2000/01/rdf-schema#label","Château d'Hostel"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Hostel est un château situé à Belmont sur la commune de Belmont-Luthézieu dans le Valromey en France."
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b777ljhp"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19402986"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageID",8819102
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageRevisionID",187669979
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Valromey"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1900"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valromey"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sainte-Marie_Perrin"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_à_vent"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont_(Ain)"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/wikiPageLength",2265
