"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/2000/01/rdf-schema#label","Château d'Audour"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Audour est un château situé sur la commune de Dompierre-les-Ormes en Saône-et-Loire. Il est partiellement inscrit aux monuments historiques depuis 1971."
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chateau_d'Audour"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113270"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1221532j"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968156"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chateau_d'Audour"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageID",2231275
