"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/2000/01/rdf-schema#label","Carlist Party (1970)"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/2000/01/rdf-schema#label","Partit Carlí (1971)"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/2000/01/rdf-schema#label","Parti carliste (1970)"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/2000/01/rdf-schema#label","Partido Carlista (1970)"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une ébauche concernant un parti politique espagnol. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Consultez la liste des tâches à accomplir en page de discussion. Le Parti carliste (partido carlista, PC) est un parti politique espagnol qui se considère comme le continuateur direct de la tradition historique du carlisme. Le parti a été fondé en 1970, mais il est resté interdit sous le franquisme et n'a été autorisé qu'en 1977, après la mort de Franco."
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PartidoCarlista"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/partidocarlista"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Partido_Carlista_(1970)"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Carlista_(1970)"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b6mrj"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Carlí_(1971)"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alderdi_Karlista_(1970)"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049400"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Partíu_Carlista_(1970)"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Partit_Carlista"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحزب_الكارلي_الإسباني"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Partido_Carlista_(1970)"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlist_Party_(1970)"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageID",3127132
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageRevisionID",187006978
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Espagne"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carlisme"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montejurra"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisme_(Espagne)"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1969"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_démocratique_espagnole"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_de_gauche"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autogestion"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_espagnol"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fédéraliste"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=4378921"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partidocarlista.com"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=CF32DQAAQBAJ&printsec=frontcover&hl=es%23v=onepage&q&f=false%7Cisbn=978-84-16558-42-1"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-spacio.uned.es/fez/eserv/tesisuned:GeoHis-Djgarcia/GARCIA_RIOL_DanielJesus_Tesis.pdf"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tesisenred.net/bitstream/handle/10803/362375/Trrg.pdf"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/wikiPageLength",4053
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Espagne"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carlisme"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1969"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fédéraliste"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://xmlns.com/foaf/0.1/homepage","http://www.partidocarlista.com"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://xmlns.com/foaf/0.1/name","Partido Carlista"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_carliste_(1970)?oldid=187006978&ns=0"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partido_Carlista_logo.svg"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/date",1976
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/date",1997
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/date",2013
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/date",2015
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/fr","événements de Montejurra"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/issn",32
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/nom","Partido Carlista"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/pages",115
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/texte","événements de Montejurra"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/titre","El carlismo y su agónico final"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/titre","Historia del último pretendiente a la corona de España"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/titre","Tesis doctoral. La resistencia tradicionalista a la renovación ideológica del carlismo"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/titre","Invierno, primavera y otoño del Carlismo"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/titre","El final de una ilusión: Auge y declive del tradicionalismo carlista"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/titre","El naufragio de las ortodoxias: el carlismo, 1962-1977"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/trad","Sucesos_de_Montejurra"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=4378921"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/url","https://books.google.es/books%3Fid=CF32DQAAQBAJ&printsec=frontcover&hl=es%23v=onepage&q&f=false%7Cisbn=978-84-16558-42-1"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/url","http://www.tesisenred.net/bitstream/handle/10803/362375/Trrg.pdf"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/url","http://e-spacio.uned.es/fez/eserv/tesisuned:GeoHis-Djgarcia/GARCIA_RIOL_DanielJesus_Tesis.pdf"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/éditeur","UNED"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/éditeur","SCHEDAS"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/fondation",1970
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Nationalisme_de_gauche"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Carlisme_(Espagne)"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Nationalisme_espagnol"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/logo","Partido Carlista logo.svg"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/nombre","Mercedes"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/nombre","Daniel Jesús"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/nombre","Ramón María"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/nombre","Jaime"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/nombre","Javier"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/nombre","Francisco Javier"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/option","Positionnement"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/valeur","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/publicación","Universitat Abat Oliva CEU"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/publicación","Príncipe de Viana"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/editorial","EUNSA"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/editorial","Ruedo ibérico"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Partido_Carlista_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/apellidos","Caspistegui"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/apellidos","García Riol"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/apellidos","Lavardín"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/apellidos","Del Burgo"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/apellidos","Rodón"
