"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://www.w3.org/2000/01/rdf-schema#label","Flacé-lès-Mâcon"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://www.w3.org/2000/01/rdf-schema#label","Flacé-lès-Mâcon"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://www.w3.org/2000/01/rdf-schema#comment","Flacé-lès-Mâcon est une ancienne commune française du département de Saône-et-Loire en région Bourgogne-Franche-Comté. Elle est rattachée à la commune de Mâcon depuis le 1er janvier 1965."
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flacé-lès-Mâcon"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71197"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0qr59t"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3412908"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗拉塞莱马孔"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flacé-lès-Mâcon"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26913061"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flacé-lès-Mâcon"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageID",1109797
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageRevisionID",184170182
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_défense_et_citoyenneté"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(France)"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Replonges"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1543"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Mâcon"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A7_(France)"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_6_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurigny"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnay-lès-Mâcon"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaintré"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1685"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais_Beaujolais_Agglomération"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1478"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/928"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_de_l'ancien_diocèse_de_Mâcon"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Lyon_à_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Mâconnais_-_Val_de_Saône"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mâcon"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mâcon-Ville"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêches-sur-Saône"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abyme_Flacé_3.jpg"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Mâcon_à_Fleurville"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://dbpedia.org/ontology/wikiPageLength",14499
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://www.georss.org/georss/point","46.32112 4.81724"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mâcon"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_de_l'ancien_diocèse_de_Mâcon"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://xmlns.com/foaf/0.1/name","Flacé-lès-Mâcon"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Flacé-lès-Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
