"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif à Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportevenemang_i_Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9124929"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_في_روتردام"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportevenement_in_Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования_в_Роттердаме"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_a_Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロッテルダムのスポーツ競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_events_in_Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_ورزشی_در_روتردام"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_události_v_Rotterdamu"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://dbpedia.org/ontology/wikiPageID",5640681
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://dbpedia.org/ontology/wikiPageRevisionID",167654796
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif à Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_à_Rotterdam?oldid=167654796&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_aux_Pays-Bas_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_la_province_de_Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rotterdam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rotterdam"
