"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/2000/01/rdf-schema#label","ديرموت مولروني"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/2000/01/rdf-schema#label","Dermot Mulroney"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/2000/01/rdf-schema#label","Dermot Mulroney"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/2000/01/rdf-schema#label","Dermot Mulroney"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/2000/01/rdf-schema#label","Dermot Mulroney"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/2000/01/rdf-schema#label","Дермот Малруні"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/2000/01/rdf-schema#label","Dermot Mulroney"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/2000/01/rdf-schema#label","Dermot Mulroney"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/2000/01/rdf-schema#comment","Dermot Mulroney est un acteur, producteur et réalisateur américain, né le 31 octobre 1963 à Alexandria (Virginie)."
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/895361"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=9017"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=3107"
"http://fr.dbpedia.org/resource/Dermot_Mulroney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/dermot-mulroney/"
