"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/2000/01/rdf-schema#label","Invalidenfriedhof"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/2000/01/rdf-schema#label","Invalidenfriedhof"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/2000/01/rdf-schema#label","Invalids' Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/2000/01/rdf-schema#label","Invalidenfriedhof"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/2000/01/rdf-schema#label","Cimetière des Invalides"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/2000/01/rdf-schema#label","مقبرة انفالد"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière des Invalides (Invalidenfriedhof) est l'un des cimetières les plus anciens de Berlin, fondé en 1748. Situé dans le quartier de Berlin-Mitte, c’est le lieu du dernier repos des militaires prussiens et un lieu historique protégé."
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.stadtentwicklung.berlin.de/denkmal/liste_karte_datenbank/de/denkmaldatenbank/daobj.php?obj_dok_nr=09010206"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Invalidenfriedhof"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Invalidenfriedhof"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=6235450366002427228"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/639249"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گورستان_اینولیت"
