"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://www.w3.org/2000/01/rdf-schema#label","Porte Dauphine"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://www.w3.org/2000/01/rdf-schema#label","Porte Dauphine"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://www.w3.org/2000/01/rdf-schema#comment","La porte Dauphine est un des accès du 16e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porte_Dauphine_(Paris)"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Porte_Dauphine"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7kpk"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porte_Dauphine_(Paris)"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398906"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageID",3018595
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageRevisionID",190733089
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Passy-la-Muette"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'Asnières"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastions_de_l'enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Maillot"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joaquín_Pallarés_Allustante_Porte_Dauphine_Bois_de_Boulogne_1872.jpg"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_20_à_99"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Dauphine_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_d'Estrées"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3b_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Dauphine"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_l'Amiral-Bruix"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2023"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Lannes"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_l'avenue_Foch"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_la_Muette"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nouvel"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Porte-Dauphine"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Guimard"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/wikiPageLength",4947
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://www.georss.org/georss/point","48.8717 2.275"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Porte_de_Paris/arrondissements"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Porte_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RER/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porte_Dauphine?oldid=190733089&ns=0"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8717
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.275
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_16_-_La_libellule_de_la_station_Dauphine_-2.jpg"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joaquín_Pallarés_Allustante_Porte_Dauphine_Bois_de_Boulogne_1872.jpg"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/commons","Category:Porte Dauphine"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/latitude",48.8716
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/longitude",2.27537
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/légende","Bouche du métro d'Hector Guimard."
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/pc","oui"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/horaire","http://fr.dbpedia.org/resource/Porte_Maillot"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_16_-_La_libellule_de_la_station_Dauphine_-2.jpg?width=300"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/communeLimitrophe","Bois de Boulogne"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/antiHoraire","http://fr.dbpedia.org/resource/Porte_de_la_Muette"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/boulevard","http://fr.dbpedia.org/resource/Boulevard_de_l'Amiral-Bruix"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/boulevard","http://fr.dbpedia.org/resource/Boulevard_Lannes"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/pcRatp","PC"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/pcStation","http://fr.dbpedia.org/resource/Gare_de_l'avenue_Foch"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/stationMétro","http://fr.dbpedia.org/resource/Porte_Dauphine_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://fr.dbpedia.org/property/stationRer","http://fr.dbpedia.org/resource/Gare_de_l'avenue_Foch"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Porte_Dauphine"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2750000953674 48.871700286865)"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2750000953674 48.871700286865)"
"http://fr.dbpedia.org/resource/Porte_Dauphine","http://dbpedia.org/ontology/abstract","La porte Dauphine est un des accès du 16e arrondissement de Paris."
