"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/2000/01/rdf-schema#label","Edward Preble"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/2000/01/rdf-schema#label","Edward Preble"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/2000/01/rdf-schema#label","エドワード・プレブル"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/2000/01/rdf-schema#comment","Edward Preble, né le 15 août 1761 et mort le 25 août 1807, est un commodore dans la marine des États-Unis. Il a participé notamment à la guerre de Tripoli. Plusieurs navires ont été nommés en son honneur, mais également le comté de Preble et la ville de Preble."
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7550250"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Edward-Preble"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1091524"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01199592"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bk1s9q"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7147_6859"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10582692"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edward_Preble"
"http://fr.dbpedia.org/resource/Edward_Preble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Edward_Preble_(2)"
