"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Basquiat (filme)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Basquiat (película)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Basquiat (film)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Basquiat"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Basquiat (film)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Баския (фильм)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Basquiat"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Basquiat est un film américain réalisé par Julian Schnabel, sorti en 1996. Il retrace la vie de l'artiste post-moderne et néo-expressionniste américain Jean-Michel Basquiat."
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/549"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/91807"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14319,"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/11052"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3A23-2913-08E4-BE46-C7C1-J"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/basquiat"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-52D4-0000-2-0000-0000-V"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v136502"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/59985"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=basquiat.htm"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/basquiat/"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=13555.html?nopub=1"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/174595"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60023207"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=894"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6074/"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=30289"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film798131.html"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Basquiat"
