"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#label","René Pleven"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#label","René Pleven"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#label","René Pleven"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#label","René Pleven"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#label","Плевен, Рене"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#label","勒内·普利文"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#label","René Pleven"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#label","Рене Плевен"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#comment","René Pleven, né le 15 avril 1901 à Rennes (Ille-et-Vilaine) et mort le 13 janvier 1993 à Paris (Île-de-France), est un homme d'État français. Personnalité importante de la France libre pendant la guerre, il sera ensuite élu des Côtes-du-Nord (aujourd'hui Côtes-d'Armor) jusqu'en 1973. Il fut président du Conseil et ministre sous la IVe République puis Garde des Sceaux pendant la Ve République, sous la présidence de Georges Pompidou."
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/René_Jean_Pleven"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:René_Pleven"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3144812"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/rene-pleven"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/022884"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36435247"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2999_9074"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000001908"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10570559"
"http://fr.dbpedia.org/resource/René_Pleven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2017945719"
