"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Mantuaanse Successieoorlog"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Mantuanischer Erbfolgekrieg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Guerre de Succession de Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Guerra di successione di Mantova e del Monferrato"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","曼托瓦及蒙費拉托爵位繼承戰爭"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Війна за мантуанську спадщину"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#comment","La guerre de Succession de Mantoue est un conflit périphérique qui se déroula dans le cadre plus large de la guerre de Trente Ans, de 1628 à 1631. Elle opposa la France aux Habsbourg à la suite de l’extinction de la branche aînée des Gonzague en 1627."
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2183681"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/War-of-the-Mantuan-Succession"
