"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2000/01/rdf-schema#label","Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2000/01/rdf-schema#label","Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2000/01/rdf-schema#label","Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2000/01/rdf-schema#label","Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2000/01/rdf-schema#label","Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2000/01/rdf-schema#label","Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2000/01/rdf-schema#comment","Morancé est une commune française située dans le département du Rhône et la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216901405"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69140"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MairieMorance"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морансе"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628467"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Morancé"
