"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://www.w3.org/2000/01/rdf-schema#label","Chantiers de la jeunesse française"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://www.w3.org/2000/01/rdf-schema#comment","L'organisation des Chantiers de la jeunesse française (CJF), souvent appelés chantiers de jeunesse, est une institution paramilitaire française active de 1940 à 1944. Lieu de formation et d'encadrement de la jeunesse française, elle est fortement imprégnée des valeurs de la Révolution nationale prônées par le gouvernement Pétain."
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chantiers_de_la_jeunesse_française"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9604_2416"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chantiers_de_la_jeunesse_française"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956403"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027577449/id"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12459554n#about"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141809679"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трудовые_лагеря_французской_молодёжи"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216xb_w"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageID",126969
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageRevisionID",187514542
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauveterre-de-Comminges"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbaste"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruère-Allichamps"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_France-Empire"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouarsenis"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorgues_(Vaucluse)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bousquet-d'Orb"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Darlan"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tuzan"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castillon-en-Couserans"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_(Drôme)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'armistice"
