"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2000/01/rdf-schema#label","Музей галло-римской цивилизации"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2000/01/rdf-schema#label","Lugdunum (Museum)"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2000/01/rdf-schema#label","Lugdunum (musée)"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2000/01/rdf-schema#comment","Lugdunum, anciennement musée gallo-romain de Fourvière et musée de la Civilisation romaine, est un musée archéologique situé à Lyon, en France. Il comprend un espace muséal couvert et depuis novembre 2017 les théâtres romains sur la colline de Fourvière, située autrefois au cœur de la cité romaine de Lugdunum. Il est géré par la Métropole de Lyon. Le musée accueille régulièrement des expositions temporaires."
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=663965"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M1036"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Musée_gallo-romain_de_Fourvière"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2115_6088"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/195618"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-69123-1781.html"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=ACR0000140"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=EA69141250"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_gallo-romain_de_Fourvière"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lugdunum_(museum)"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11877388w#about"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/里昂高卢罗马博物馆"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064mxyx"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026546612/id"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_gallo-romano_di_Fourvière"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004007736"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/808494-4"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gallo-Romeins_museum_van_Fourvière"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167470310"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126188929"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里昂高盧羅馬博物館"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музей_галло-римской_цивилизации"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lugdunum_(Museum)"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageID",384082
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageRevisionID",186251067
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amable_Audin"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odéon_antique_de_Lyon"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Piranesi"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_Claudienne"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_sous_l'Antiquité"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lugdunum_(musée)"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_suisse_du_jeu"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_antique_de_Lyon"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lugdunum.JPG"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Civilisation_romaine"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_de_Vernaison"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage_de_Balazuc"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_fédéral_des_Trois_Gaules"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainay"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_romain"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_Lyon"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insula_basilicale"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Dasen"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_lyonnaise"
