"subject","predicate","object"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/2000/01/rdf-schema#label","(112328) Klinkerfues"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/2000/01/rdf-schema#comment","(112328) Klinkerfues est un astéroïde de la ceinture principale d'astéroïdes. Il a été nommé ainsi en l'honneur de l'astronome allemand ."
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2112328"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/112328_Клінкефус"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/112328_Klinkerfues"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۱۲۳۲۸"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3597022"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/112328_Klinkerfues"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/112328_Klinkerfues"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj3yyw"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/112328_Klinkerfues"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/12328_كلينكيرفويس_(كويكب)"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/112328_Klinkerfues"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageID",9554026
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageRevisionID",174197685
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(112001-113000)"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(112656)_Gines"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2002"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maik_Meyer"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(112233)_Kammerer"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Friedrich_Wilhelm_Klinkerfues"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/wikiPageLength",3269
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2002"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(112328)_Klinkerfues?oldid=174197685&ns=0"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/anomalieMoyenne",225.5
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/aphélie",409.903
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/aphélieUa",2.74
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(112656)_Gines"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/argumentDuPérihélie",41
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(112233)_Kammerer"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/date",2002-06-16
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/demiGrandAxe",359.039
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/demiGrandAxeUa",2.4
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Maik_Meyer"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/excentricité",0.14
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/inclinaison",0.9
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/magnitude",16.7
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/nœudAscendant",192.3
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/périhélie",308.176
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/périhélieUa",2.06
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/périodeDeRévolution","~1355"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(112328)_Klinkerfues"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Maik_Meyer"
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/absoluteMagnitude",16.699999999999999
"http://fr.dbpedia.org/resource/(112328)_Klinkerfues","http://dbpedia.org/ontology/abstract","(112328) Klinkerfues est un astéroïde de la ceinture principale d'astéroïdes. Il a été nommé ainsi en l'honneur de l'astronome allemand ."
