"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://www.w3.org/2000/01/rdf-schema#label","USS Manitowoc (LST-1180)"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://www.w3.org/2000/01/rdf-schema#label","USS Manitowoc (LST-1180)"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Manitowoc (LST-1180) est un Landing Ship Tank (LST) de classe Newport de l'US Navy. Lancé en 1969, il est en service entre 1970 et 1993. Il est ensuite transféré à la Marine de la république de Chine (ROCN) sous le nom de ROCS Chung Ho (LST-232) où il est en service depuis 2000."
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Manitowoc_(LST-1180)_(ship,_1969)"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x9sl7"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_منیواک_(ال‌اس‌تی-۱۱۸۰)"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Manitowoc_(LST-1180)"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マニトワック_(戦車揚陸艦)"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11340725"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Manitowoc_(LST-1180)_(ship,_1969)"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageID",13286993
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageRevisionID",185480904
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrick"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
