"subject","predicate","object"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2000/01/rdf-schema#label","Latinos"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2000/01/rdf-schema#label","Latino (demonym)"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2000/01/rdf-schema#label","Latino"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2000/01/rdf-schema#comment","« Latino », ou « latino-américain », est un terme qui désigne les habitants, les descendants ou les personnes parlant une langue romane c'est-à-dire une langue issue du latin et originaires d'un des 19 pays de l'Amérique latine ou de pays latins d'Europe du sud tels que l'Italie, le Portugal ou l'Espagne."
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라티노"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Latino"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ලැටිනෝ_(වර්ගනාමය)"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latino_(demonym)"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Latino"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Latino's"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラティーノ"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1464994"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lotynoamerikiečiai"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Latino_(demônimo)"
