"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Brian McMahon"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Brian McMahon"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Brian McMahon (rowing)"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Brian McMahon"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Brian McMahon (aviron)"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Макмэн, Брайан"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/2000/01/rdf-schema#comment","Brian McMahon, né le 24 juillet 1961 à Toronto, est un rameur d'aviron canadien."
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/robert-brian-mcmahon"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mc/brian-mcmahon-1.html"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/26807/"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برايان_مكمان"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макмэн,_Брайан"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brian_McMahon"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_McMahon_(rowing)"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برایان_مک‌ماهون"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برايان_مكمان"
"http://fr.dbpedia.org/resource/Brian_McMahon_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brian_McMahon"
